"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/2000/01/rdf-schema#label","New Zealand international rugby sevens players"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_rugby_sevens_players"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_rugby_sevens_players"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_sevens_team"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand international rugby sevens players"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://dbpedia.org/ontology/wikiPageID",46192607
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://dbpedia.org/ontology/wikiPageRevisionID",953793842
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Zealand_international_rugby_sevens_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_international_rugby_sevens_players?oldid=953793842&ns=14"
