"subject","predicate","object"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishClubCricketTeams"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFirst-classCricketClubs"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/2000/01/rdf-schema#label","Over 30s v Under 30s"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/2000/01/rdf-schema#comment","The Over 30s v Under 30s was a first-class cricket fixture played sporadically between 1851 and 1949. The teams were, as the name of the fixture suggests, made up of players over thirty years of age and under thirty years of age. The first match was held in 1851 at Lord's with the Over 30s winning the match by 7 wickets. The fixture was next held in 1879, with the fixture played in the following three seasons. The fixture was revived in 1901, before the final two matches of the fixture were played in 1937 and 1949. Of the eight fixtures played, the Over 30s won six and the Under 30s won two."
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Over_30s_v_Under_30s_cricketers"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-class_cricket_matches"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_in_the_20th_century"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_domestic_cricket_competitions"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_club_cricket_teams"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageID",38024744
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageRevisionID",926653047
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_domestic_cricket_competitions"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Over_30s_v_Under_30s_cricketers"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Cricket_Statisticians_and_Historians"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-class_cricket_matches"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_senior_cricket_clubs"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_club_cricket_teams"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricket_in_the_20th_century"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Teams/1/1056/First-Class_Matches.html"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Over_30s_v_Under_30s"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3yo"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc5_rt"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7113386"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/abstract","The Over 30s v Under 30s was a first-class cricket fixture played sporadically between 1851 and 1949. The teams were, as the name of the fixture suggests, made up of players over thirty years of age and under thirty years of age. The first match was held in 1851 at Lord's with the Over 30s winning the match by 7 wickets. The fixture was next held in 1879, with the fixture played in the following three seasons. The fixture was revived in 1901, before the final two matches of the fixture were played in 1937 and 1949. Of the eight fixtures played, the Over 30s won six and the Under 30s won two."
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fixture"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Over_30s_v_Under_30s?oldid=926653047&ns=0"
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://dbpedia.org/ontology/wikiPageLength",2033
"http://dbpedia.org/resource/Over_30s_v_Under_30s","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Over_30s_v_Under_30s"
