"subject","predicate","object"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthern(state)"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Saras, Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2000/01/rdf-schema#comment","Saras or Sarras was a 19th-century village in Sudan along the Nile River in the present state of Northern Sudan. It was briefly important as the southern terminus of Isma'il Pasha's abortive 3 ft 6 in (1,067 mm) railway into Sudan constructed in 1877. The line was destroyed by the Sudanese during the early phases of the Mahdi War and then reconstructed by the British to supply the 1896 Dongola Expedition. The line was badly sited and (in its reconstruction) hastily put together and was abandoned in 1904."
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.5666675567627
"http://dbpedia.org/resource/Saras,_Sudan","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.10000038146973
"http://dbpedia.org/resource/Saras,_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Sudan"
"http://dbpedia.org/resource/Saras,_Sudan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Northern_(state)"
