"subject","predicate","object"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Simpkin & Marshall"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Simpkin & Marshall was a British bookseller, book wholesaler and book publisher. The firm was founded in 1819 and traded until the 1940s. For many decades the firm was Britain's largest book wholesaler and a respected family-owned company, but it was acquired by the media proprietor Robert Maxwell and went bankrupt in 1954, an event which, according to Lionel Leventhal, ""sounded a warning to the book trade about Captain Robert Maxwell's way of doing business""."
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1819"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageID",67432015
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",1108434516
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maxwell"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Cabinet_Library"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesaling"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Braddon"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchards"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_George_Bohn"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1819"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Tales_and_Romances_of_the_Northern_Nations"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Leventhal"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Pearce_(journalist)"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow-back"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookselling"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_&_Boyd"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1985"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-no91006240/"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romtext.org.uk/resources/english-novel-1830-36/"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5ptr"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109567531"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/abstract","Simpkin & Marshall was a British bookseller, book wholesaler and book publisher. The firm was founded in 1819 and traded until the 1940s. For many decades the firm was Britain's largest book wholesaler and a respected family-owned company, but it was acquired by the media proprietor Robert Maxwell and went bankrupt in 1954, an event which, according to Lionel Leventhal, ""sounded a warning to the book trade about Captain Robert Maxwell's way of doing business""."
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Simpkin_&_Marshall?oldid=1108434516&ns=0"
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://dbpedia.org/ontology/wikiPageLength",8858
"http://dbpedia.org/resource/Simpkin_&_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Simpkin_&_Marshall"
