"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2000/01/rdf-schema#label","Establishments in the Austrian Empire"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_establishments_by_country"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_former_country"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_establishments_in_Austria"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_Empire"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_establishments_in_Europe"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_establishments_in_Austria"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-millennium_establishments_by_country"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in the Austrian Empire"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://dbpedia.org/ontology/wikiPageID",49344935
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",871991559
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInCountryPortalBox"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LinkCatIfExists2"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:19th-century_establishments_in_Austria-Hungary"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:19th-century_establishments_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Category:Establishments_in_the_Austrian_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_the_Austrian_Empire?oldid=871991559&ns=14"
