"subject","predicate","object"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2000/01/rdf-schema#label","Inundações em Moçambique em 1997"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2000/01/rdf-schema#label","1997 Mozambique floods"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2000/01/rdf-schema#comment","Throughout the month of February 1997, as a consequence of an active Intertropical Convergence Zone (ITCZ) tropical cyclogenesis was quite common over the southern Indian Ocean, and especially the Mozambique Channel. Two storms in particular, Cyclone Josie and Tropical Storm Lisette formed in the Channel and inundated much of Mozambique."
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2000/01/rdf-schema#comment","Ao longo do mês de fevereiro de 1997, como consequência de uma ativa ciclogênese tropical da Zona de Convergência Intertropical (ITCZ), foi bastante comum no sul do Oceano Índico e especialmente no Canal de Moçambique. Duas tempestades em particular , o Ciclone Josie e a Tempestade Tropical Lisette formaram-se no Canal da Mancha e inundaram grande parte de Moçambique."
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/name",1997
"http://dbpedia.org/resource/1997_Mozambique_floods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisette_Mar_1_1997_1205Z.jpg"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Mozambique"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996–97_South-West_Indian_Ocean_cyclone_season"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South-West_Indian_Ocean_severe_tropical_storms"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclones_in_Mozambique"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageID",40025852
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageRevisionID",1099354118
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wave"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaléga"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_circulation"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique_Channel"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_(meteorology)"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_surface_temperatures"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofala_Province"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996–97_South-West_Indian_Ocean_cyclone_season"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir-Simpson_Hurricane_Wind_Scale"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_Island"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooty_tern"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertropical_Convergence_Zone"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trough_(meteorology)"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_Mozambique"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Africa"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South-West_Indian_Ocean_severe_tropical_storms"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Favio"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhambane_Province"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Filao"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_sustained_winds"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical_cyclone"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Météo-France"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_dense_overcast"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampula_Province"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclogenesis"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyclones_in_Mozambique"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inundações_em_Moçambique_em_1997"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1997_Mozambique_floods"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fsay"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17104001"
"http://dbpedia.org/resource/1997_Mozambique_floods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
