"subject","predicate","object"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCitadelBulldogsFootballSeasons"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1946 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 The Citadel Bulldogs football team was an American football team that represented The Citadel, as a member of the Southern Conference (SoCon) during the 1946 college football season. In their first season under head coach J. Quinn Decker, the Bulldogs compiled a 3–5 record (1–5 against SoCon opponents) and were outscored by a total of 154 to 82. Albert Salvato was the team captain. The 1946 season marked The Citadel's return to intercollegiate football after a three-year hiatus from 1943 to 1945 due to World War II."
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_Southern_Conference_football_season"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",37470754
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1107554007
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry,_South_Carolina"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_George_Washington_Colonials_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Furman_Purple_Hurricane_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Classic_of_the_South"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion_Memorial_Stadium"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_William_&_Mary_Indians_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Quinn_Decker"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeburg,_South_Carolina"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium_(1927)"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_college_football_season"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Presbyterian_Blue_Hose_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Furman_football_rivalry"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setzler_Field"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Davidson_Wildcats_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Virginia"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_Southern_Conference_football_season"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1946_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22095458"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26Drk"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel__Bulldogs_football_navbox"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/captain","Albert Salvato"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/J._Quinn_Decker"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/prev",1942
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1946
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1946 The Citadel Bulldogs football team was an American football team that represented The Citadel, as a member of the Southern Conference (SoCon) during the 1946 college football season. In their first season under head coach J. Quinn Decker, the Bulldogs compiled a 3–5 record (1–5 against SoCon opponents) and were outscored by a total of 154 to 82. Albert Salvato was the team captain. The 1946 season marked The Citadel's return to intercollegiate football after a three-year hiatus from 1943 to 1945 due to World War II. The team played its home games at Johnson Hagood Stadium in Charleston, South Carolina."
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1946_The_Citadel_Bulldogs_football_team?oldid=1107554007&ns=0"
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",6756
"http://dbpedia.org/resource/1946_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1946_The_Citadel_Bulldogs_football_team"
