"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Hotels in West Yorkshire"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_in_England"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotels_in_Yorkshire"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Hotels in West Yorkshire"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://dbpedia.org/ontology/wikiPageID",34206221
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1013869950
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hotels_in_West_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hotels_in_West_Yorkshire?oldid=1013869950&ns=14"
