"subject","predicate","object"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigue1Players"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPrimeraDivisiónFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontevideo"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInFrance"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHérculesCFFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPeople"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInEngland"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInEngland"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007CopaAméricaPlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInFrance"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriatesInSpain"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInSpain"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLevanteUDFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValenciaCFFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeaguePlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLevadiakosF.C.Players"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewcastleUnitedF.C.Players"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanExpatriateFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubNacionalDeFootballPlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInBelgium"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardLiègePlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FIFAWorldCupPlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianProLeaguePlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanubioF.C.Players"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASMonacoFCPlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayInternationalFootballers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInGreece"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperleagueGreecePlayers"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/2000/01/rdf-schema#label","Ignacio María González"
"http://dbpedia.org/resource/Ignacio_María_González","http://dbpedia.org/ontology/wikiPageID",68394318
"http://dbpedia.org/resource/Ignacio_María_González","http://dbpedia.org/ontology/wikiPageRevisionID",1036952643
"http://dbpedia.org/resource/Ignacio_María_González","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_González_(footballer,_born_1982)"
"http://dbpedia.org/resource/Ignacio_María_González","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nacho_González_(footballer,_born_1982)"
"http://dbpedia.org/resource/Ignacio_María_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5y00"
