"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanAmericanGamesCompetitorsForArgentina"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineCyclists"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2007PanAmericanGames"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineMaleCyclists"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackCyclists"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAiresProvince"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#label","Fernando Antogna"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#label","Fernando Antogna"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#label","José Antogna"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#label","Fernando Antogna"
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Antogna (born December 21, 1976 in Chivilcoy, Buenos Aires Province) is a male professional track and road cyclist from Argentina."
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#comment","José Fernando Antogna (né le 21 décembre 1976 à Chivilcoy) est un coureur cycliste argentin. Il participe à des épreuves sur route et sur piste."
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Antogna (Chivilcoy, 21 de dezembro de 1976) é um ciclista argentino e medalhista pan-americano nos Jogos do Rio de Janeiro em 2007."
"http://dbpedia.org/resource/Fernando_Antogna","http://www.w3.org/2000/01/rdf-schema#comment","José Fernando Antogna (* 21. Dezember 1976) ist ein argentinischer Bahn- und Straßenradrennfahrer. José Antogna gewann 2003 eine Etappe bei der Vuelta a Mendoza und drei Teilstücke bei der Vuelta al Valle. Bei der Vuelta al Valle konnte er außerdem die Gesamtwertung für sich entscheiden. In der Saison 2005 war er bei der dritten Etappe des Clásica del Oeste-Doble Bragado erfolgreich. 2006 gewann er beim Clásica del Oeste-Doble Bragado zwei Etappen. In der Saison 2007 gewann er bei der Tour de San Luis den Prolog und die zweite Etappe. Außerdem gewann er den Clasica 1° de Mayo Argentina und zwei Etappen bei der Vuelta al Valle. 2008 war Antogna beim Mannschaftszeitfahren des Clásica del Oeste-Doble Bragado erfolgreich."
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_Games_bronze_medalists_for_Argentina"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2010_South_American_Games"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Buenos_Aires_Province"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_cycling"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_track_cyclists"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclists_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2007_Pan_American_Games"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_male_cyclists"
"http://dbpedia.org/resource/Fernando_Antogna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_Games_medalists_in_cycling"
