"subject","predicate","object"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protesty w Algierii (2019–2020)"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","Proteste in Algeria del 2019-2020"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protes Aljazair 2019–2020"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","2019–2021 Algerian protests"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","Hirak (Algérie)"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","2019－2021年阿尔及利亚示威"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","Протесты в Алжире (2019)"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","احتجاجات الجزائر 2019"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protestos na Argélia em 2019"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Argelia de 2019-2020"
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–2021 Algerian protests, also called Revolution of Smiles or Hirak Movement (Arabic: الحِرَاك, romanized: al-Ḥirāk, lit. 'The movement'), began on 16 February 2019, six days after Abdelaziz Bouteflika announced his candidacy for a fifth presidential term in a signed statement. These protests, without precedent since the Algerian Civil War, were peaceful and led the military to insist on Bouteflika's immediate resignation, which took place on 2 April 2019. By early May, a significant number of power-brokers close to the deposed administration, including the former president's younger brother Saïd, had been arrested."
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#comment","Le proteste in Algeria del 2019-2020, note anche come primavera algerina, rivoluzione del sorriso o movimento Hirak (in arabo: الحراك‎ ed in berbero ⴰⵏⴷⵓⴷⴷⵉ), sono una serie di proteste in numerose città dell'Algeria, iniziate nel febbraio 2019 contro la candidatura per il quinto mandato, e del prolungamento del quarto, del presidente Abdelaziz Bouteflika. L'intensificarsi delle proteste ha obbligato Bouteflika, inizialmente, ad annullare la sua candidatura per il quinto mandato e, infine, alle sue dimissioni a seguito dell'ultimatum da parte del Capo di Stato Maggiore dell'Esercito ."
"http://dbpedia.org/resource/2019–2021_Algerian_protests","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas en Argelia también conocido como ""Hirak argelino""​ se iniciaron el 16 de febrero de 2019 a nivel local en Kherrata en la provincia de Bugía reclamando la renuncia del presidente Abelaziz Buteflika a un quinto mandato en las elecciones inicialmente convocadas para el 18 de abril de 2019.​ Los siguientes días se fueron extendiendo a través de las redes sociales hasta culminar el 22 de febrero en una convocatoria seguida a nivel nacional. El 22 de febrero es así la fecha considerada como aniversario de este movimiento.​ Desde un principio ya se identificaron las protestas como una movilización sin precedentes desde 1999, final de la guerra civil argelina.​ El 11 de marzo el presidente Buteflika anunció su renuncia a un quinto mandato. El siguiente paso fue un cambio de gobierno "
