"subject","predicate","object"
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#label","Traje de luces"
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#label","Traje de luces"
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#label","Habit de lumières"
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#label","투우복"
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#label","Traje de luces"
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#comment","투우복(鬪牛服, 스페인어: Traje de luces→빛의 옷)은 투우사들이 착용하는 화려한 복장으로서, 전통 의류이다."
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#comment","L’habit de lumières est le costume des toreros."
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#comment","Traje de luces (svenska: ljusdräkt) är en enhetlig uppsättning av kläder som bärs vid tjurfäktningsevenemang. Dräkten har fått sitt namn efter de skimrande paljetter och brodyr som utgör en del av dräktens dekoration. I klassisk spansk tjurfäktning bär vanligtvis enbart matadoren en dräkt med guldskimrande paljetter, medan picadores och banderilleros bär silver- eller svartfärgade paljetter och brodyrmönster. Dräkten kan utformas på flera olika sätt, då tjurfäktningsevenemang hålls i bland annat Spanien, Portugal, Frankrike, Mexiko, Bolivia, Colombia, Ecuador och Venezuela."
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#comment","The traje de luces ('suit of lights') is the traditional clothing that Spanish bullfighters (toreros, picadores, and rejoneadores) wear in the bullring. The term originates from the sequins and reflective threads of gold or silver. These trajes are based on the flamboyant costumes of the 18th-century dandies and showmen involved in bullfighting, which later became exclusive to the bullfighting ritual. Later adornments include the montera hat, more elaborate embroidery, and decorative accessories."
"http://dbpedia.org/resource/Traje_de_luces","http://www.w3.org/2000/01/rdf-schema#comment","Se llama traje de luces​ a la indumentaria que visten los toreros en la corrida de toros. Su nombre responde a los reflejos que producen las lentejuelas que lo cubren. Está fabricado en seda y cubierto con un bordado realizado habitualmente con hilo de canutillo de oro, plata o azabache y ocasionalmente con otros materiales como cristal.​ La primera mujer en vestir traje de luces igual que lo hacían los hombres fue Dolores Sánchez, La Fragosa, innovación que introdujo en el año 1886.​"
"http://dbpedia.org/resource/Traje_de_luces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joselito_y_Belmonte.png"
"http://dbpedia.org/resource/Traje_de_luces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traje_de_luces.jpg"
"http://dbpedia.org/resource/Traje_de_luces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Barrera.jpg"
"http://dbpedia.org/resource/Traje_de_luces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullfighting"
"http://dbpedia.org/resource/Traje_de_luces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_clothing"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageID",27945449
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageRevisionID",1092340163
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traje_de_luces.jpg"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicorne"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joselito_y_Belmonte.png"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiter"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullring"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantle_(clothing)"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montera"
"http://dbpedia.org/resource/Traje_de_luces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequins"
