"subject","predicate","object"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalIssuesInNewZealand"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Food waste in New Zealand"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Food waste in New Zealand is one of the many environmental issues that is being addressed by industry, individuals and government. The total volume of food wasted in New Zealand is not known as food waste has not been investigated at all stages of the supply chain. However, research has been undertaken into household food waste, supermarket food waste and hospitality sector food waste. The Environment Select Committee held a briefing into foodwaste in 2018."
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42.4_kg_of_food_found_in_New_Zealand_household_rubbish_bins.jpg"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_in_New_Zealand"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_issues_in_New_Zealand"
"http://dbpedia.org/resource/Food_waste_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_waste"
