"subject","predicate","object"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishDramaFilms"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJanTroell"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedish-languageFilms"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bang! (film, 1977)"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bang! (film)"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bang! (film)"
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bang! är en svensk dramafilm från 1977 baserad på Sven Christer Swahns novell Orgeladjunkten."
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bang! is a 1977 Swedish drama film directed by Jan Troell. It was entered into the 1977 Cannes Film Festival. Håkan Serner won the award for Best Actor at the 13th Guldbagge Awards."
"http://dbpedia.org/resource/Bang!_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bang! est un film suédois réalisé par Jan Troell, sorti en 1977."
"http://dbpedia.org/resource/Bang!_(film)","http://xmlns.com/foaf/0.1/name","Bang!"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/property/name","Bang!"
"http://dbpedia.org/resource/Bang!_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bang!_(film).jpg"
"http://dbpedia.org/resource/Bang!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jan_Troell"
"http://dbpedia.org/resource/Bang!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_drama_films"
"http://dbpedia.org/resource/Bang!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/Bang!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_drama_films"
"http://dbpedia.org/resource/Bang!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Swedish-language_films"
"http://dbpedia.org/resource/Bang!_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Swedish_films"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageID",22751309
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111480372
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åke_Whilney"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkan_Serner"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Kamnert-Suneson"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_drama_films"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Karlin"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Guldbagge_Awards"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffan_Liljander"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Oddner"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Palme"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guldbagge_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bang!_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
