"subject","predicate","object"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Moorabool, Victoria"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Moorabool is a bounded rural locality of the City of Greater Geelong local government area in Victoria, Australia."
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Shire_of_Moorabool"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/property/name","Moorabool"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.06666564941406
"http://dbpedia.org/resource/Moorabool,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.3000030517578
"http://dbpedia.org/resource/Moorabool,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moorabool_Railway_Station.jpg"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Geelong"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageID",23313358
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1107718564
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lara"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorabool_railway_station"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Big_Battery"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anakie,_Victoria"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheringhap,_Victoria"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Post_Hill,_Victoria"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Geelong"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorabool_River_Railway_Viaduct"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batesford,_Victoria"
"http://dbpedia.org/resource/Moorabool,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Greater_Geelong"
