"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","Lists of ambassadors to Australia"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia_diplomacy-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ambassadors_to_Australia"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_ambassadors_by_mission_country"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of ambassadors to Australia"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://dbpedia.org/ontology/wikiPageID",24063752
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1068320324
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_ambassadors_to_Australia?oldid=1068320324&ns=14"
