"subject","predicate","object"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInFrance"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewHaven,Connecticut"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewHaven,Connecticut"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromIdaho"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenWriters"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/2000/01/rdf-schema#label","Noël Riley Fitch"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/2000/01/rdf-schema#label","Noël Riley Fitch"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/2000/01/rdf-schema#label","نويل رايلي فيتش"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/2000/01/rdf-schema#comment","Noël Riley Fitch is a biographer and historian of expatriate intellectuals in Paris in the first half of the 20th century. She is the author of several books on Paris (Literary Cafes of Paris, Walks in Hemingway's Paris) as well as three biographies: Sylvia Beach and the Lost Generation (1983), translated into Japanese, Spanish, German, Italian and French; Anaïs: The Erotic Life of Anaïs Nin (1993), published in French, German, Spanish, Portuguese, and Polish, and nominated for the Grand prix des lectrices de Elle; and she is the first authorized biographer of Julia Child, with Appetite for Life: the Biography of Julia Child (1997). The Ernest Hemingway book, a biographical and geographical study of his Paris years, has been published in Dutch, the Cafés of Paris book in Dutch and German."
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/2000/01/rdf-schema#comment","Noël Riley Fitch est une biographe et historienne américaine des intellectuels américains expatriés à Paris pendant la première moitié du XXe siècle. Elle est l'auteur de plusieurs ouvrages consacrés à Paris (Literary Cafes of Paris, Walks in Hemingway’s Paris) ainsi que de trois biographies : Sylvia Beach and the Lost Generation (1983), traduit en japonais, espagnol, allemand, italien et français; Anaïs: The Erotic Life of Anaïs Nin (1993), traduit en français, allemand, espagnol, portugais et polonais et nommé pour le Prix des Lectrices de Elle. Elle est par ailleurs la première biographe autorisée de Julia Child - Appetite for Life: the Biography of Julia Child (1997). Walks in Hemingway’s Paris, étude biographique et géographique des années parisiennes du romancier américain est tradui"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://www.w3.org/2000/01/rdf-schema#comment","نويل رايلي فيتش (بالإنجليزية: Noël Riley Fitch)‏ هي كاتِبة ومؤرخة أمريكية، ولدت في ديسمبر 1937 في نيو هيفن في الولايات المتحدة."
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://xmlns.com/foaf/0.1/name","Noël Riley Fitch"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://dbpedia.org/property/name","Noël Riley Fitch"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoelVenice.jpg"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://dbpedia.org/property/birthPlace","New Haven, Connecticut, U.S."
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biographers"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_faculty"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Noël_Riley_Fitch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographers"
