"subject","predicate","object"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Saint John East (1967-1974 electoral district)"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://dbpedia.org/ontology/wikiPageID",58909732
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",866308069
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_East_(1967–1974_electoral_district)"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saint_John_East_(1967–1974_electoral_district)"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hr73k"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint_John_East_(1967-1974_electoral_district)"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saint_John_East_(1967-1974_electoral_district)?oldid=866308069&ns=0"
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Saint_John_East_(1967-1974_electoral_district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saint_John_East_(1967-1974_electoral_district)"
