"subject","predicate","object"
"http://dbpedia.org/resource/Perurena","http://www.w3.org/2000/01/rdf-schema#label","Perurena"
"http://dbpedia.org/resource/Perurena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageID",51014242
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageRevisionID",1033012642
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Perurena"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Perurena"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_people"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarran"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Domingo_Perurena"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Perurena"
"http://dbpedia.org/resource/Perurena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qLgS"
"http://dbpedia.org/resource/Perurena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56540221"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Perurena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perurena?oldid=1033012642&ns=0"
"http://dbpedia.org/resource/Perurena","http://dbpedia.org/ontology/wikiPageLength",275
"http://dbpedia.org/resource/Perurena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perurena"
