"subject","predicate","object"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfJapan"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfKorea"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfHumidContinentalClimate"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfChina"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTaiwan"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#label","ヒトツバタゴ"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#label","Chionanthus retusus"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#label","流蘇樹"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#label","이팝나무"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#label","Chionanthus retusus"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#label","Chionanthus retusus"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#comment","流蘇樹（学名：Chionanthus retusus Lindl. & Paxton var. serrulatus (Hayata) Koidz.），又稱流疏樹、茶葉樹、四月雪，是木樨科流蘇樹屬的植物，分佈於中國大陸、台灣、韓國、日本。花白色，是良好的庭园观赏植物。木材堅重細緻，質地優良，多用以製作算盤或器具等；嫩葉可當茶葉作飲料，果實含油豐富，可榨油，供工業用。 形態特徵：落葉灌木或小喬木，株高可達6公尺以上，幼枝有毛。 花期花色：春末開花，聚繖花序，頂生，花冠白色，花瓣4裂。 果期果色：夏至秋季結果，核果橢圓形，熟果黑色。 葉形質感：葉對生，卵形或橢圓形。疏葉樹木，質感中。 根系：中根植物。 傳播方式：誘蝶植物。"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#comment","Arbre à franges de Chine, Arbre de neige Chionanthus retusus Spécimens de Chionanthus retusus dans un parc à Chiba, au Japon. Espèce Chionanthus retususLindl. & Paxton, 1852 Classification phylogénétique Chionanthus retusus, ou Arbre à franges de Chine, parfois Arbre de neige, est une espèce d'arbres de la famille des Oleaceae originaires de Chine, de Corée et du Japon. Le nom vernaculaire ambigu d'« Arbre de neige » désigne plus généralement l'espèce voisine Chionanthus virginicus dite également « Arbre à franges », originaire de l'est des États-Unis."
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#comment","Chionanthus retusus (Chinese Fringetree; Chino: 流蘇樹 liúsūshù) es una especie de planta de flores perteneciente al género Chionanthus nativa del este de Asia, en el centro y este de China, Corea, y Japón.​"
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#comment","이팝나무(영어: Chionanthus retusus or Chinese Fringetree, 중국어: 流蘇樹 liúsūshù)는 물푸레나무과에 속하는 대륙계 식물이자 잎지는 넓은잎 큰키나무이다. 한국·타이·중국·일본 등지에 분포하며 이암나무·뻣나무라고도 한다. 남쪽지방에서는 정원수나 풍치수로 심는다. 목재는 건축 가구재로 쓰고 목부에서 염료를 추출한다."
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#comment","Chionanthus retusus, the Chinese fringetree, is a flowering plant in the family Oleaceae. It is native to eastern Asia: eastern and central China, Japan, Korea and Taiwan. It is a deciduous shrub or small to medium-sized tree growing to 20 metres (70 ft) in height, with thick, fissured bark. The leaves are 3–12 centimetres (1–5 in) long and 2–6.5 cm (0.8–2.6 in) broad, simple ovate to oblong-elliptic, with a hairy, 0.5–2 cm (0.2–0.8 in) long petiole. The flowers are white, produced in panicles 3–12 cm (1–5 in) long. The fruit is a blue-black drupe 1–1.5 cm (0.4–0.6 in) long and 0.6–1 cm (0.2–0.4 in) in diameter."
"http://dbpedia.org/resource/Chionanthus_retusus","http://www.w3.org/2000/01/rdf-schema#comment","ヒトツバタゴ（一つ葉タゴ、一つ葉田子、Chionanthus retusus）とはモクセイ科の一種。同じモクセイ科のトネリコ（別名「タゴ」）に似ており、トネリコが複葉であるのに対し、本種は小葉を持たない単葉であることから「一つ葉タゴ」の和名がある。 なお、別名はナンジャモンジャノキであるが、「ナンジャモンジャ」と名付けられる植物の樹種には、ヒトツバタゴのほかにクスノキ（樟）、ニレ（楡）、イヌザクラ（犬桜）、ボダイジュ（菩提樹）などがあり注意を要する。"
"http://dbpedia.org/resource/Chionanthus_retusus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chionanthus_retusus_-_Chinese_Fringetree_-_9.jpg"
"http://dbpedia.org/resource/Chionanthus_retusus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chionanthus_retusus1.jpg"
"http://dbpedia.org/resource/Chionanthus_retusus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chionanthus_retusus2.jpg"
"http://dbpedia.org/resource/Chionanthus_retusus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chionanthus_retusus3.jpg"
"http://dbpedia.org/resource/Chionanthus_retusus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/流蘇樹_Chionanthus_retusus_20211021093707_04.jpg"
"http://dbpedia.org/resource/Chionanthus_retusus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Taiwan"
"http://dbpedia.org/resource/Chionanthus_retusus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornamental_trees"
"http://dbpedia.org/resource/Chionanthus_retusus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Japan"
"http://dbpedia.org/resource/Chionanthus_retusus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Korea"
"http://dbpedia.org/resource/Chionanthus_retusus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Chionanthus_retusus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chionanthus"
"http://dbpedia.org/resource/Chionanthus_retusus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1852"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageID",12504766
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageRevisionID",1085400823
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Taiwan"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornamental_trees"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Japan"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Korea"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_tree"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleaceae"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_China"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Chionanthus_retusus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindley"
