"subject","predicate","object"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fongs"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Гриби"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","菌類"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungi"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Svampar"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungas"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungi"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Schimmels"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","균계"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungus"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Onddo"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Houby"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungi"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungi"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Μύκητας"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","فطر"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Грибы"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","真菌"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Pilze"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungoj"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Fungi"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#label","Grzyby"
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#comment","Грибы́ (лат. Fungi или Mycota) — царство живой природы, объединяющее эукариотические организмы, сочетающие в себе некоторые признаки как растений, так и животных. Грибы изучает наука микология, которая считается разделом ботаники, поскольку ранее грибы относили к царству растений. В узком смысле, с точки зрения биологической систематики, грибы — таксон, одно из царств живой природы. В старом же, более широком смысле, термин потерял значение таксона и обозначает , объединяющую гетеротрофных эукариот с осмотрофным типом питания. Такие организмы по традиции продолжает изучать микология."
"http://dbpedia.org/resource/Fungus","http://www.w3.org/2000/01/rdf-schema#comment","Is orgánach eocarótach é an Fungas a bhaineann le Ríocht na bh. Is grúpa monaifíléiteach iad na fungais a dtugtar (fíor-fhungais nó Eumycetes) orthu, agus iad difriúil leis na slam-mhúscáin (myxomycetes) agus na huisce-mhúscáin (oomycetes). Is deacair fungais a thabhairt faoi deara: tá siad beag agus maireann san ithir, ar ábhar marbh agus ar rudaí beo. Is mór an bhaint atá acu le lobhadh agus le hathchúrsáil cothaitheach. Is féidir cuid acu a ithe, agus is maith an sás chun laibhiniú agus chun coipeadh iad. Baintear feidhm astu freisin chun antaibheathaigh agus eimsímí tionsclaíocha a dhéanamh. Tugtar an mhíceolaíocht ar an disciplín bitheolaíoch a bhaineann le staidéar na bhfungas, agus is minic a luaitear leis an Luibheolaíocht é, cé gur gaire na fungais d'ainmhithe ná do phlandaí."
