"subject","predicate","object"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Queen110499857"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/QueenConsort110500419"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianQueenConsorts"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/2000/01/rdf-schema#label","Gandhari (character)"
"http://dbpedia.org/resource/Gandhari_(character)","http://dbpedia.org/ontology/wikiPageID",65890905
"http://dbpedia.org/resource/Gandhari_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",989696652
"http://dbpedia.org/resource/Gandhari_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhari_(Mahabharata)"
"http://dbpedia.org/resource/Gandhari_(character)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gandhari_(Mahabharata)"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0379rk"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gandhari_(character)"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LYHF"
"http://dbpedia.org/resource/Gandhari_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gandhari_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gandhari_(character)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Gandhari_(character)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gandhari_(character)?oldid=989696652&ns=0"
"http://dbpedia.org/resource/Gandhari_(character)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Gandhari_(character)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gandhari_(character)"
