"subject","predicate","object"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","E. J. Mills (American football)"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","E. J. Mills is an American football coach. He is the head football coach at Amherst College in Amherst, Massachusetts, a position he has held since 1997."
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://xmlns.com/foaf/0.1/name","E. J. Mills"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/property/name","E. J. Mills"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amherst_Mammoths_football"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/property/name","Amherst"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/property/name","No team"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramapo_Roadrunners_football_coaches"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_softball_coaches"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dayton_Flyers_baseball_players"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_Mammoths_football_coaches"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albany_Great_Danes_football_coaches"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_Mammoths_softball_coaches"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/ontology/wikiPageID",56018345
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1121755968
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_Mammoths_softball_coaches"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/E._J._Mills_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramapo_Roadrunners_football_coaches"
