"subject","predicate","object"
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/2000/01/rdf-schema#label","Netheravon Airfield"
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/2000/01/rdf-schema#comment","Netheravon Airfield is a Ministry of Defence grass strip airfield on Salisbury Plain, in Wiltshire, England. Established in 1913 by the Royal Flying Corps, it became RAF Netheravon from 1918 until 1963, then AAC Netheravon (Army Air Corps) until 2012. Buildings from 1913 and 1914 survive on part of the site. The site forms part of the Tidworth, Netheravon and Bulford (TidNBul) Garrison."
"http://dbpedia.org/resource/Netheravon_Airfield","http://xmlns.com/foaf/0.1/name","Netheravon Airfield"
"http://dbpedia.org/resource/Netheravon_Airfield","http://dbpedia.org/property/name","Netheravon Airfield"
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://dbpedia.org/resource/Netheravon_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0
"http://dbpedia.org/resource/Netheravon_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DH.89A_Dragon_Rapide_G-AJHO_Roth.Army_Neth_20.04.68_edited-2.jpg"
"http://dbpedia.org/resource/Netheravon_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_traffic_control,_Netheravon_Airfield_-_geograph.org.uk_-_457236.jpg"
"http://dbpedia.org/resource/Netheravon_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwestern_corner_of_Netheravon_Camp_(geograph_3452798).jpg"
"http://dbpedia.org/resource/Netheravon_Airfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Flying_Corps_Prior_To_First_World_War_Q69243.jpg"
