"subject","predicate","object"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfChina"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInShenzhen"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerHardwareCompanies"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1991"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/2000/01/rdf-schema#label","Shenzhen NORCO Intelligent Technology"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhen NORCO Intelligent Technology Co., Ltd (NORCO, 华北工控), is a Chinese company with 30 branch offices, employing over 700 employees. Founded in 1991 and headquartered in Shenzhen, China, it is a manufacturer of industrial PCs and embedded computers. NORCO industrial PC products include CPU cards, embedded industrial motherboards, industrial computers, industrial workstations, Panel PCs, firewalls, storage arrays (inc. NAS), industrial power supplies, industrial chassis, passive backplanes, industrial computer accessories and IO adapters."
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1991"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_companies_established_in_1991"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Shenzhen"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_hardware_companies"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_brands"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_China"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageID",32270687
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1105914162
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storage_array"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Shenzhen"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_China"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1991"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen,_China"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_companies_established_in_1991"
"http://dbpedia.org/resource/Shenzhen_NORCO_Intelligent_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_hardware_companies"
