"subject","predicate","object"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeapons"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplosiveWeapons"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrenadeLaunchers"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/High-angleGun103517982"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIMortars"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mortar103786715"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-submarineWeapons"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Launcher103647520"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-submarineMortars"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","スキッド (兵器)"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Squid (weapon)"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Squid (arma)"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Squid (broń)"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Squid (Waffe)"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Squid (морська РСЗВ)"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Squid (vapen)"
"http://dbpedia.org/resource/Squid_(weapon)","http://www.w3.org/2000/01/rdf-schema#label","Squid (zbraň)"
