"subject","predicate","object"
"http://dbpedia.org/resource/Executors","http://www.w3.org/2000/01/rdf-schema#label","Executors"
"http://dbpedia.org/resource/Executors","http://dbpedia.org/ontology/wikiPageID",1434417
"http://dbpedia.org/resource/Executors","http://dbpedia.org/ontology/wikiPageRevisionID",784641120
"http://dbpedia.org/resource/Executors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executor"
"http://dbpedia.org/resource/Executors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Executor"
"http://dbpedia.org/resource/Executors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Executors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Executors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Executors?oldid=784641120&ns=0"
"http://dbpedia.org/resource/Executors","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Executors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Executors"
