"subject","predicate","object"
"http://dbpedia.org/resource/County_High_School_Leftwich","http://www.w3.org/2000/01/rdf-schema#label","County High School Leftwich"
"http://dbpedia.org/resource/County_High_School_Leftwich","http://dbpedia.org/ontology/wikiPageID",48325220
"http://dbpedia.org/resource/County_High_School_Leftwich","http://dbpedia.org/ontology/wikiPageRevisionID",797727812
"http://dbpedia.org/resource/County_High_School_Leftwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_County_High_School,_Leftwich"
"http://dbpedia.org/resource/County_High_School_Leftwich","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_County_High_School,_Leftwich"
"http://dbpedia.org/resource/County_High_School_Leftwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/County_High_School_Leftwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/County_High_School_Leftwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/County_High_School_Leftwich?oldid=797727812&ns=0"
"http://dbpedia.org/resource/County_High_School_Leftwich","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/County_High_School_Leftwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/County_High_School_Leftwich"
