"subject","predicate","object"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Limerick Grand Prix"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The Limerick Grand Prix ran on the streets of Limerick, Ireland, between 1935–1938 (except 1937). The race was a milestone in Irish Grand Prix racing, as it was the first time an ERA racing car came to Ireland. ERA was the only British manufacturer to specialise in building Grand Prix cars at the time and was one of the top teams in the 1930s. The 2.76 miles (4.44 km) long route included William St, Roxborough Road, Careys Road, Rossbrien Road, Punches Cross, O'Connell Avenue and back down O'Connell St."
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_races_in_Ireland"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Ireland"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",39693898
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1045912203
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fairfield"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Racing_Automobiles"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Motor"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_motor_racing"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagonda"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Motor_Company"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_races_in_Ireland"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fontés"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_News"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugatti"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Francis"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Grand_Prix"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitehead_(racing_driver)"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes_(car)"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzRoy,_9th_Duke_of_Grafton"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazer_Nash"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_in_Ireland"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adler_(cars_and_motorcycle)"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbeam_Motor_Car_Company"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_Cars"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_Car_and_Engineering_Company"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lmZvlsXBwIk&t=78s"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZiA-f6LiEWU"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17127007"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ft7e"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport-stub"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-sport-stub"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/abstract","The Limerick Grand Prix ran on the streets of Limerick, Ireland, between 1935–1938 (except 1937). The race was a milestone in Irish Grand Prix racing, as it was the first time an ERA racing car came to Ireland. ERA was the only British manufacturer to specialise in building Grand Prix cars at the time and was one of the top teams in the 1930s. The 2.76 miles (4.44 km) long route included William St, Roxborough Road, Careys Road, Rossbrien Road, Punches Cross, O'Connell Avenue and back down O'Connell St."
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Limerick_Grand_Prix?oldid=1045912203&ns=0"
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",2892
"http://dbpedia.org/resource/Limerick_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Limerick_Grand_Prix"
