"subject","predicate","object"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paramilitary108207209"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamilitaryForcesOfIraq"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/2000/01/rdf-schema#label","National Defense Battalions (Iraq)"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/2000/01/rdf-schema#label","كتائب الدفاع الوطني"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/2000/01/rdf-schema#comment","The National Defense Battalions (Arabic: كتائب الدفاع الوطني ""Jahafel al-Difa' al-Watani"") were Iraqi Kurdish paramilitary units. Initially emerging from pro-government Kurdish militia raised by the regime of Abd al-Karim Qasim used against Kurdish insurgents in the 1960s, the Battalions were used quite prominently during the Iran-Iraq War, particularly during the Anfal Campaign. Following the war many units rebelled in 1991 and joined the Peshmerga, although the Battalions survived, albeit in a reduced capacity, until the Ba'athist government was toppled in 2003."
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://www.w3.org/2000/01/rdf-schema#comment","ان كتائب الدفاع الوطني كانت وحدات شبه عسكرية كردية عراقية. نشأت في البداية من الميليشيات الكردية الموالية للحكومة والتي طرحا نظام عبد الكريم قاسم والتي استخدمت ضد المتمردين الأكراد في الستينات، استخدمت بشكل بارز جدا خلال الحرب الإيرانية العراقية، لا سيما خلال حملة الأنفال. وفي أعقاب الحرب، ثارت العديد من الوحدات في عام 1991 وانضمت إلى البيشمركة، على الرغم من أن الكتائب استمرت، ولو بقدرة أقل، إلى أن سقطت الحكومة البعثية في عام 2003."
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://xmlns.com/foaf/0.1/name","كتائب الدفاع الوطني"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://xmlns.com/foaf/0.1/name","National Defense Battalions"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saddam_Hussein"
"http://dbpedia.org/resource/National_Defense_Battalions_(Iraq)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramilitary_forces_of_Iraq"
