"subject","predicate","object"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKathmandu"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#label","Nimdoma Sherpa"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#label","Nimdoma Xerpa"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#label","Nimdoma Sherpa"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#label","寧多瑪·雪巴"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#comment","Nimdoma Sherpa, née en 1991, dans le district de Dolakha, est une alpiniste népalaise. En 2008, elle est devenue la plus jeune femme à escalader le Mont Everest. En 2009, elle a rejoint ""the Seven Summits Women Team"", une équipe féminine népalaise dont le but est de gravir les Sept Sommets."
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#comment","寧多瑪·雪巴（英語：Nimdoma Sherpa；1991年－）是一位來自尼泊爾的登山家。於2008年成為登頂珠穆朗瑪峰的最年輕女性，2009年加入尼泊爾女性七頂峰登山隊，目標為攀爬世界七頂峰。"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#comment","Nimdoma Sherpa (born 1991) from Gauri Sankar, Dolakha District is a Nepalese mountain climber. In 2008 she became the youngest woman to climb Mount Everest and in 2009 she joined the Seven Summits Women Team, a team of Nepalese women whose goal is to climb the Seven Summits."
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://www.w3.org/2000/01/rdf-schema#comment","Nimdoma Xerpa (Gauri Sankar, Nepal, 1991) és una alpinista nepalesa, especialment coneguda per ser la persona més jove en coronar l'Everest pel vessant nepalès, fita aconseguida el 22 de maig de 2008 quan aquesta comptava 17 anys. Des de l'any 2009 forma part del Seven Summits Team, un equip d'alpinistes nepaleses que té per objectiu coronar els Set Cims i reivindicar l'educació de qualitat entre les nenes i la igualtat de la dona."
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_summiters_of_Mount_Everest"
"http://dbpedia.org/resource/Nimdoma_Sherpa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Kathmandu"
