"subject","predicate","object"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/2000/01/rdf-schema#label","TetGen"
"http://dbpedia.org/resource/TetGen","http://www.w3.org/2000/01/rdf-schema#comment","TetGen is a mesh generator developed by which is designed to partition any 3D geometry into tetrahedrons by employing a form of Delaunay triangulation whose algorithm was developed by the author. TetGen has since been incorporated into other software packages such as Mathematica and Gmsh. Some improvement by speed in quality in Version 1.6 were introduced."
"http://dbpedia.org/resource/TetGen","http://xmlns.com/foaf/0.1/name","TetGen"
"http://dbpedia.org/resource/TetGen","http://xmlns.com/foaf/0.1/homepage","http://tetgen.org/"
"http://dbpedia.org/resource/TetGen","http://dbpedia.org/property/name","TetGen"
"http://dbpedia.org/resource/TetGen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-platform_free_software"
