"subject","predicate","object"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Legality of incest in the United States"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, the legality of incest varies widely between jurisdictions regarding both the definition of the offense and penalties for its commission."
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law_in_the_United_States"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incest"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",45111900
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1124406474
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagina"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fornication"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Criminal_Law_and_Criminology"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunnilingus"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Legality_of_incest_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin"
