"subject","predicate","object"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder113972797"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RollerCoaster113979786"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaunchedRollerCoasters"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turbulence113979173"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/2000/01/rdf-schema#label","Launched Coaster"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/2000/01/rdf-schema#label","Lanceerachtbaan"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/2000/01/rdf-schema#label","Launched roller coaster"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes lancées"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/2000/01/rdf-schema#label","Launched coaster"
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/2000/01/rdf-schema#comment","Les montagnes russes lancées (en anglais : launched coaster) sont un type de montagnes russes qui ont la particularité de projeter leur trains à la place des traditionnelles remontées à chaînes. Les mécanismes de ce type de montagnes russes restent multiples (LSM, catapultage, LIM, hydraulique, pneumatique, etc.)."
"http://dbpedia.org/resource/Launched_roller_coaster","http://www.w3.org/2000/01/rdf-schema#comment","Een lanceerachtbaan is een achtbaantype."
