"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/2000/01/rdf-schema#label","15th-century Albanian people"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Albanian_people"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_European_people_by_nationality"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Albanian_people_by_century"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_people_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/2004/02/skos/core#prefLabel","15th-century Albanian people"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://dbpedia.org/ontology/wikiPageID",29728114
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://dbpedia.org/ontology/wikiPageRevisionID",1114422681
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:15th-century_Albanian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th-century_Albanian_people?oldid=1114422681&ns=14"
