"subject","predicate","object"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/2000/01/rdf-schema#label","Adom Getachew"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/2000/01/rdf-schema#comment","Adom Getachew is an Ethiopian-American political scientist. She is the Neubauer Family Assistant Professor of Political Science and the College at the University of Chicago. She is the author of Worldmaking after Empire: The Rise and Fall of Self-Determination. Adom was awarded a PhD in Political Science and African-American Studies from Yale University in 2015. She was born in Ethiopia. She was raised in Ethiopia and Botswana until the age of 13 when her family moved to Arlington, Virginia, United States."
"http://dbpedia.org/resource/Adom_Getachew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_political_scientists"
"http://dbpedia.org/resource/Adom_Getachew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_political_scientists"
"http://dbpedia.org/resource/Adom_Getachew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adom_Getachew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adom_Getachew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_faculty"
"http://dbpedia.org/resource/Adom_Getachew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Adom_Getachew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageID",67501433
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageRevisionID",1107536392
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_faculty"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_political_scientists"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_Graduate_School_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_political_scientists"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_scientists"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31155464889702042261"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106778124"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4279-1694"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwDpL"
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1233222007"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polisci-bio-stub"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/abstract","Adom Getachew is an Ethiopian-American political scientist. She is the Neubauer Family Assistant Professor of Political Science and the College at the University of Chicago. She is the author of Worldmaking after Empire: The Rise and Fall of Self-Determination. Adom was awarded a PhD in Political Science and African-American Studies from Yale University in 2015. She was born in Ethiopia. She was raised in Ethiopia and Botswana until the age of 13 when her family moved to Arlington, Virginia, United States."
"http://dbpedia.org/resource/Adom_Getachew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adom_Getachew?oldid=1107536392&ns=0"
"http://dbpedia.org/resource/Adom_Getachew","http://dbpedia.org/ontology/wikiPageLength",3610
"http://dbpedia.org/resource/Adom_Getachew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adom_Getachew"
