"subject","predicate","object"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDumfriesAndGalloway"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#label","Hoddom"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#label","Hoddom"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#label","Hoddom"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#label","Hoddom"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#comment","Hoddom ist eine Streusiedlung etwa vier Kilometer südlich der Stadt Lockerbie. Zudem war Hoddom ein Civil parish in Dumfriesshire, Schottland. Südlich von Hoddom liegt die Hoddom Bridge über den Annan. Westlich von Hoddom liegt Hoddom Castle."
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Dhùn Phris is Ghall-Ghàidhealaibh é Hoddom."
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#comment","Hoddom, Eskoziako etxalde bat da, Dumfries eta Galloway eremu administratiboan."
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2000/01/rdf-schema#comment","Hoddom is a small settlement and civil parish in Dumfries and Galloway, Scotland, dating back to the 8th century."
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.04399871826172
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.311000108718872
"http://dbpedia.org/resource/Hoddom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoddom_Bridge_and_Hallguards_-_geograph.org.uk_-_394143.jpg"
"http://dbpedia.org/resource/Hoddom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestones_Hoddom_-_geograph.org.uk_-_394146.jpg"
"http://dbpedia.org/resource/Hoddom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Hoddom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageID",30691972
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageRevisionID",1084014910
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentance_Tower"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoddom_Castle"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoddom_Bridge_and_Hallguards_-_geograph.org.uk_-_394143.jpg"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Scotland"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_of_Furness"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcuin"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockerbie"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kentigern"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Northumbria"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_Urain"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gravestones_Hoddom_-_geograph.org.uk_-_394146.jpg"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockerbie_Academy"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UX8znHEIkaI"
"http://dbpedia.org/resource/Hoddom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/place/place_page.jsp%3Fp_id=16521"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Hoddom"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hoddom"
"http://dbpedia.org/resource/Hoddom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wljj"
