"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Oates","http://www.w3.org/2000/01/rdf-schema#label","Baron Oates"
"http://dbpedia.org/resource/Baron_Oates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_2015"
"http://dbpedia.org/resource/Baron_Oates","http://dbpedia.org/ontology/wikiPageID",48126002
"http://dbpedia.org/resource/Baron_Oates","http://dbpedia.org/ontology/wikiPageRevisionID",982570867
"http://dbpedia.org/resource/Baron_Oates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Oates,_Baron_Oates"
"http://dbpedia.org/resource/Baron_Oates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_2015"
"http://dbpedia.org/resource/Baron_Oates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jonny_Oates,_Baron_Oates"
"http://dbpedia.org/resource/Baron_Oates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Oates?oldid=982570867&ns=0"
"http://dbpedia.org/resource/Baron_Oates","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Baron_Oates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Oates"
