"subject","predicate","object"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensusesInTheUnitedKingdom"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Census100653388"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count100634586"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Census in the United Kingdom"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Censimento del Regno Unito"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Il Censimento del Regno Unito ha avuto luogo nelle sue diverse giurisdizioni ogni dieci anni dal 1801, con l'eccezione del 1941 (a causa della Seconda Guerra Mondiale) e in Irlanda del Nord e nello Stato Libero d'Irlanda nel 1921. L'ultimo censimento è stato organizzato nel 2011, per opera dell'Office for National Statistics (ONS) in Inghilterra e Galles, del (GROS) e della Northern Ireland Statistics and Research Agency (NISRA)."
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Coincident full censuses have taken place in the different jurisdictions of the United Kingdom every ten years since 1801, with the exceptions of 1941 (during the Second World War), Ireland in 1921/Northern Ireland in 1931, and Scotland in 2021. In addition to providing detailed information about national demographics, the results of the census play an important part in the calculation of resource allocation to regional and local service providers by the UK government."
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demographics_of_England_from_the_2001_United_Kingdom_census"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/homepage","http://webarchive.nationalarchives.gov.uk/20110324101201/http:/www.census.gov.uk/"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Census_2001.png"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censuses_in_the_United_Kingdom"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",2447894
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1106279219
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_(Amendment)_Act_2000"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Act_1920"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1981"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_offence"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registrar_General_for_Scotland"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_705"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba"
"http://dbpedia.org/resource/Census_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Statistics_Authority"
