"subject","predicate","object"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheSolomonIslands"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSolomonIslands"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubductionVolcanoes"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","薩沃島"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha Savo"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","사보섬"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","サボ島"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Isola di Savo"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Саво (остров)"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Savo (île)"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Savo (Salomonseilanden)"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Savo (wyspa)"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Savo Island"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Savo Island"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de Savo"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Са́во (англ. Savo Island) — остров в Тихом океане в составе архипелага Соломоновы острова, приблизительно в 35 км к северу от острова Гуадалканал. Административно входит в состав Центральной провинции государства Соломоновы Острова."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Savo ist eine etwa sechs mal sieben Kilometer große Vulkaninsel 15 Kilometer nordöstlich von , der Nordspitze von Guadalcanal in den Salomonen, im südlichen Pazifik. Administrativ gehört sie zur Provinz Central des Inselstaates Salomonen. Zwei der 13 Wards der Provinz Central liegen auf der Insel (mit Bevölkerung zum Stand der Volkszählung am 23. November 2009): 
* North Savo (1,520) 
* South Savo (1,617) (eigentlich Nordwesten und Südosten). Hauptort ist Alialia im Norden."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","薩沃島(英語：Savo Island)是所羅門群島的火山島，位於瓜達爾卡納爾島北端的東北方，距離首都霍尼亞拉125公里，政治上由中部群島省負責管轄，最高點海拔高度485米，島上的火山在1835年至1850年間曾經爆發。根據世界火山觀測組織的數據， 薩沃島火山活動週期為100至300年間。"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Savo Island is an island in Solomon Islands in the southwest South Pacific ocean. Administratively, Savo Island is a part of the Central Province of the Solomon Islands. It is about 35 kilometres (22 mi) from the capital Honiara. The principal village is Alialia, in the north of the island. The indigenous language of Savo is the Savosavo language, an East Papuan language. Savo Island also has a minority of Gela speakers."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Savo est une île qui fait partie des îles Salomon. Elle se situe à proximité de l'île de Guadalcanal et à 125 km de sa capitale Honiara. l’île de Savo fait partie de la province centrale. Le village principal est Alialia, dans le nord de l’île. On y parle le savosavo, une langue papoue orientale. Pendant la Seconde Guerre mondiale, elle a été le théâtre d'une violente bataille entre les armées japonaises et américaines. La baie connue sous le nom de Ironbottom Sound est populaire auprès des plongeurs d'épaves."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Savo é uma ilha vulcânica no arquipélago que forma as Ilhas Salomão, no Oceano Pacífico. Se localiza a noroeste da ilha de Guadalcanal, com quem faz parte, politicamente, da província de Guadalcanal nas Salomão. A ilha faz parte da história da Segunda Guerra Mundial por sua proximidade com Guadalcanal e pelas águas ao seu redor terem sido o palco de diversas batalhas navais entre Aliados e japoneses durante a campanha militar em Guadalcanal, em 1942-1943. e graças a isso, serem chamadas de ""som de fundo de aço"", pela quantidade de navios de guerra afundados ali."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Savo (del inglés: Savo Island) es una isla volcánica que integra el grupo de las Islas Salomón en el sur del océano Pacífico. Está localizada al noreste del cabo Esperanza de la Isla de Guadalcanal. Políticamente, la Isla de Savo es parte de la Provincia Central de Islas Salomón."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'isola di Savo è un'isola minore dell'arcipelago delle Isole Salomone che si trova nel Pacifico del Sud. Appartiene allo Stato delle Isole Salomone. L'isola è situata a nord est di Capo Speranza, punta settentrionale dell'Isola di Guadalcanal, ed ha una forma circolare. È di origine vulcanica. L'isola è presente anche nel videogioco Commandos 2: Men of Courage."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Savo – wulkaniczna wyspa na Wyspach Salomona na południowym Pacyfiku. Jest położona na północ od zachodniego krańca Guadalcanal. Politycznie wyspa Savo należy do Prowincji Centralnej. Rdzenni mieszkańcy wyspy Savo mówią językiem savosavo. Ostatnia erupcja wulkanu miała miejsce pomiędzy latami 1835 a 1850. Jedna z erupcji była na tyle silna, że wytępiła wszystkie istoty żywe z terenu wyspy. Poprzednia erupcja zdarzyła się w 1568 roku. Według World Organization of Volcanic Observatories, wyspa Savo jest aktywna co 100–300 lat."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Savo is een klein eiland in de Centrale provincie in de Salomonseilanden. Het eiland ligt 13 km ten noorden van Guadalcanal eiland en is 31 km² groot en het hoogste punt is 484 m. Savo is een vulkanisch eiland met een actieve vulkaan. De vulkaan heeft een dubbele krater en er zijn een tweetal . Het eiland heeft 14 dorpjes, alle gelegen aan de kust. De huidige premier van de Salomonseilanden, Allan Kemakeza, komt van Savo."
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","サボ島（サボとう、Savo Island）は、ソロモン諸島の面積31平方キロメートルの小さな火山島。サボ島はガダルカナル島北端の北東にある。ガダルカナル州（Guadalcanal Province）に属する。第二次世界大戦中ガダルカナル島へ向かう日本の輸送部隊の護衛艦隊と、アメリカ合衆国海軍との間で数次にわたる戦闘（サボ島沖海戦）が行われたことで知られる。 サボ島沖に沈んだ艦船は多く、アイアンボトム・サウンド(英語ではIronbottom Sound)（鉄底海峡）とあだ名される。70年以上がたつ現在でも海底に沈んだ船から流出した原油による海水汚染が問題になっているほどである。 直近では1835年から1850年に噴火した。その前は1568年に噴火している。"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2000/01/rdf-schema#comment","사보섬(Savo Island)은 솔로몬 제도의 화산섬으로, 과달카날섬 북단의 북동쪽에 위치한다. 행정 구역상으로는 중부주에 속하며 최고점은 해발 485m이다. 최근에 일어난 화산 폭발은 1835년과 1850년에 있었으며 그 전에는 1568년에 분화한 적이 있었다. 제2차 세계 대전 당시에 일어난 사보섬 해전으로 유명한 섬이다."
"http://dbpedia.org/resource/Savo_Island","http://xmlns.com/foaf/0.1/name","Savo"
"http://dbpedia.org/resource/Savo_Island","http://dbpedia.org/property/name","Savo"
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.133333206176758
"http://dbpedia.org/resource/Savo_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",159.8166656494141
"http://dbpedia.org/resource/Savo_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savo_Island_(Landsat).jpg"
"http://dbpedia.org/resource/Savo_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savo_1958_topo_map_nla.obj-540256336_(cropped).jpg"
"http://dbpedia.org/resource/Savo_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinking_HMAS_Canberra_(D33)_with_US_destroyers_on_9_August_1942.jpg"
"http://dbpedia.org/resource/Savo_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solomon_Islands_-_Savo.png"
