"subject","predicate","object"
"http://dbpedia.org/resource/Cockfield_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Cockfield_Formation","http://www.w3.org/2000/01/rdf-schema#label","Cockfield Formation"
"http://dbpedia.org/resource/Cockfield_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Cockfield Formation is a geologic formation in Mississippi. It preserves fossils dating back to the Paleogene period."
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/name","Cockfield Formation"
"http://dbpedia.org/resource/Cockfield_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_Louisiana"
"http://dbpedia.org/resource/Cockfield_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_Mississippi"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageID",43191599
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1106829087
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Mississippi"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Mississippi"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Mountain_Formation"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moodys_Branch_Formation"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleogene"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_Louisiana"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Wayland_Vaughan"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_Mississippi"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Cockfield_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113vgb3"
"http://dbpedia.org/resource/Cockfield_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17510214"
"http://dbpedia.org/resource/Cockfield_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hj8h"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Moodys_Branch_Formation"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-geologic-formation-stub"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Paleogene"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/period","Paleogene"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Cockfield_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
