"subject","predicate","object"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://www.w3.org/2000/01/rdf-schema#label","1963–1964 Massachusetts legislature"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 163rd Massachusetts General Court, consisting of the Massachusetts Senate and the Massachusetts House of Representatives, met in 1963 and 1964 during the governorship of Endicott Peabody. John E. Powers served as president of the Senate and John F. Thompson served as speaker of the House."
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://dbpedia.org/property/name","Massachusetts General Court"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://dbpedia.org/property/name","163.0"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_L._Bolling.jpg"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_James_Nolen_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_John_Francis_Dolan_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Richard_Landry_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_John_Clark_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_John_Long_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Martin_Walsh_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Maurice_Flynn_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Lorenz_Muther_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Manuel_Faria_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Leo_Turo_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Lincoln_Pope_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Joseph_Langone_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1953_Sidney_Quinn_Curtiss_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Leo_Reynolds_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Ralph_Cartwright_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Patrick_Callaghan_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_James_Craven_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_James_OBrien_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Michael_Nazzaro_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_Cronin_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_Buckley_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1967_Denis_McKenna_senator_Massachusetts.jpg"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Jeremiah_Foley_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_Berry_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_James_Mullen_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935_Charles_Hogan_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_Whittemore_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_P_Kennedy_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_Frenning_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_Eaton_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_John_Fitzgerald_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Donald_Manning_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_George_Smith_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_George_Spartichino_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_George_Mendonca_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_George_Burgeson_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_George_Kenneally_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_James_Corcoran_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Henry_Turner_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Harold_Dower_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JosephDEarly.jpg"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_George_Thomson_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Gilbert_Coroa_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Cornelius_Finnegan_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_David_Hamilton_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Carl_Johnson_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Charles_Shea_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Beryl_Cohen_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_C_Clifford_Stone_Massachusetts_House_of_Representatives.png"
"http://dbpedia.org/resource/1963–1964_Massachusetts_legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Benjamin_White_Massachusetts_House_of_Representatives.png"
