"subject","predicate","object"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Financial regulatory authorities of Canada"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Insolvency_law_of_Canada"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regulators_of_Canada"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_regulatory_authorities_by_country"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_regulation_in_Canada"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Financial regulatory authorities of Canada"
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://dbpedia.org/ontology/wikiPageID",30244568
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",811430233
"http://dbpedia.org/resource/Category:Financial_regulatory_authorities_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Financial_regulatory_authorities_of_Canada?oldid=811430233&ns=14"
