"subject","predicate","object"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://www.w3.org/2000/01/rdf-schema#label","African American Heritage Trail of Westchester County"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://www.w3.org/2000/01/rdf-schema#comment","The African American Heritage Trail of Westchester Countyin New York was created in 2004 to help preserve and interpret the historic landmark places that help tell the narratives of women and men of African descent who have made significant contributions to an American identity. The initial list had 13 sites. Westchester County historian and Schulman History Honoree Dr. Larry Spruill was lead consultant and researcher for the project."
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manumission_exhibit_at_Jay_Heritage_Center.jpg"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_American_Cemetery_Rye.jpg"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stony_Hill_Cemetery_-_Westchester_County_African_American_Heritage_Trail_site.jpg"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/School_group_2019.jpg"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_1st_Rhode_Island_Regiment.jpg"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_trails_and_roads_in_New_York_(state)"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Westchester_County,_New_York"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage_of_the_United_States"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_trails"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://dbpedia.org/ontology/wikiPageID",61512332
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://dbpedia.org/ontology/wikiPageRevisionID",1095285403
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Memorial_AME_Zion_Church"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery_in_New_York_(state)"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Heritage_Center"
"http://dbpedia.org/resource/African_American_Heritage_Trail_of_Westchester_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
