"subject","predicate","object"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StyleSheet106259584"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCascadingStyleSheets"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheet106255777"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Paper114974264"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#label","تصميم صفحات الإنترنت دون استخدام جداول HTML"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#label","無表格網頁設計"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#label","Tableless web design"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#label","Tableless"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#label","Tableless"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#comment","Tableless é uma forma de desenvolvimento de sites que não utiliza tabelas para disposição de conteúdo na página sugerido pela W3C, pois defende que os códigos HTML deveriam ser usados para o propósito que foram criados, sendo que tabelas foram criadas para exibir dados tabulares. Para a disposição da página o recomendado seria usar CSS."
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#comment","Tableless web design (or tableless web layout) is a web design method that avoids the use of HTML tables for page layout control purposes. Instead of HTML tables, style sheet languages such as Cascading Style Sheets (CSS) are used to arrange elements and text on a web page."
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#comment","無表格網頁設計（英語：Tableless Web Design）是一個網頁設計的概念，指用層疊樣式表（CSS）而非HTML表格（ ）进行頁面佈局。 層疊樣式表于1996年12月由萬維網聯盟（W3C）推出，是为改善網絡無障礙語義。二十世纪九十年代後期，隨著互聯網泡沫而快速增长了大量新媒體創作和網頁設計需求，人们開始普遍使用HTML表格的行與列控制整個網站的佈局。當中大多皆因下原因： 1. 
* 由於瀏覽器大戰而未能快速、普遍支持層疊樣式表； 2. 
* 網頁設計師尚未熟悉層疊樣式表； 3. 
* 所見即所得的網頁設計工具鼓勵使用HTML表格； 4. 
* 配合列印設定而使用HTML表格。"
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#comment","هي طريقة ونهج لتطوير، وتصميم صفحات الإنترنت أو تخطيطها بدون استخدام جداول لغة ترميز النص الفائق لتخطيط الصفحة.بدلاً من جداول HTML ولغات تننسيق الصفحة مثل CSS والتي تستخدم لترتيب العناصر والنص على الصفحة. في أواخر التسعينيات، عندما ازدهرت الدوت كوم أدى ذلك إلى النمو السريع في الإعلام الجديد من إنشاء الصفحة على شبكة الإنترنت وتصميمها وبدأت هناك إتجاهات لاستخدام جداول HTML وصفوفها وأعمدتها وخلاياها للسيطرة على تصميم صفحات الويب."
"http://dbpedia.org/resource/Tableless_web_design","http://www.w3.org/2000/01/rdf-schema#comment","Tableless (literalmente «sin tablas» en inglés) es el arte de construir sitios web sin recurrir al uso de tablas para separar contenido de diseño. En vez de tablas, se utiliza la colocación de CSS (Hojas de estilo en cascada) para ordenar los elementos y el texto en una página web. CSS fue introducido por el World Wide Web Consortium (W3C) para mejorar la accesibilidad web y hacer al código HTML más semántico que presentacional."
"http://dbpedia.org/resource/Tableless_web_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Responsive_web_design"
"http://dbpedia.org/resource/Tableless_web_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascading_Style_Sheets"
"http://dbpedia.org/resource/Tableless_web_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_accessibility"
"http://dbpedia.org/resource/Tableless_web_design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_design"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageID",2754537
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageRevisionID",1122731519
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_List_Apart"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_design"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_discrimination_act"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML_table"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Siegel_(entrepreneur)"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sed"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_Content_Accessibility_Guidelines"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsive_web_design"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_sheet_(web_development)"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_Web"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_crawler"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistant"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_phone"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacer_GIF"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_design"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP"
"http://dbpedia.org/resource/Tableless_web_design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_literacy"
