"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheDutchRepublic"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEightyYears'War"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesInvolvingTheNetherlands"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1607"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheEightyYears'War"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Gibraltar"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Gibraltar"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Гибралтаре (1607)"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gibraltar (1607)"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Gibilterra (1607)"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Gibraltar (1607)"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","ジブラルタルの海戦"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gibraltar"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Gibraltar (1607)"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","지브롤터 해전"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Gibraltar"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Zeeslag bij Gibraltar"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Gibraltaru (1607)"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa morska pod Gibraltarem"
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#comment","De Zeeslag bij Gibraltar vond plaats op 25 april 1607. Gedurende de Tachtigjarige Oorlog verraste een Nederlandse vloot een Spaanse vloot voor anker in de Baai van Gibraltar. Gedurende de vier uur durende actie werd, volgens Nederlandse bronnen, de gehele Spaanse vloot vernietigd."
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#comment","A batalha de Gibraltar foi um combate naval ocorrido em 25 de abril de 1607 durante a Guerra dos Oitenta Anos no qual a frota das República das Sete Províncias Unidas dos Países Baixos surpreendeu e atacou durante quatro horas a frota espanhola ancorada na baía de Gibraltar. A batalha terminou com a vitória holandesa. Van Heemskerk deixou alguns de seus navios na entrada da baía para evitar a fuga de qualquer navio espanhol. Os navios de ataque foram ordenados a concentrar-se na capitânia espanhola e na frota holandesa que ficou na baía."
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Gibraltar oppose, le 25 avril 1607, durant la guerre de Quatre-Vingts Ans, une flotte hollandaise commandée par Jacob van Heemskerk, qui surprend une flotte espagnole ancrée dans la baie de Gibraltar et l'anéantit après quatre heures de combat."
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#comment","The naval Battle of Gibraltar took place on 25 April 1607, during the Eighty Years' War, when a Dutch fleet surprised and engaged a Spanish fleet anchored at the Bay of Gibraltar. During the four hours of action, most of the Spanish ships were destroyed."
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#comment","지브롤터 해전은 1607년 4월 25일 80년 전쟁(Eighty Years' War)의 일환으로 벌어진 전투로 네덜란드 함대가 에 정박하고 있던 스페인함대를 기습함으로써 발발하였다. 4시간에 걸친 교전 끝에 스페인 함대는 격멸 당했다."
"http://dbpedia.org/resource/Battle_of_Gibraltar_(1607)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Gibraltar fand am 25. April 1607 während des Achtzigjährigen Krieges statt, als ein niederländischer Verband ein spanisches Geschwader in der Bucht von Gibraltar überraschte. Die Schlacht, in der zwei Drittel der spanischen Schiffe versenkt wurden, endete mit einem niederländischen Sieg. Die Schlacht dauerte vier Stunden lang."
