"subject","predicate","object"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia Africana de les Llengües"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Academia Africana de Lenguas"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Африканская академия языков"
"http://dbpedia.org/resource/African_Academy_of_Languages","http://www.w3.org/2000/01/rdf-schema#label","Académie africaine des langues"
