"subject","predicate","object"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMassachusetts"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorfolkCounty,Massachusetts"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInNorfolkCounty,Massachusetts"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMassachusetts"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton, Massachusetts"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Кантон (Массачусетс)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","كانتون (ماساتشوستس)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Canton (Massachusetts)"
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Кантон (англ. Canton) — місто (англ. town) в США, в окрузі Норфолк штату Массачусетс. Населення — 21 561 особа (2010)."
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Canton Ameriketako Estatu Batuetako inkorporatutako herri bat da. Norfolk konderrian kokatuta dago, Massachusetts estatuan. 21.561 biztanle ditu, 19,6 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Canton – miasto w Stanach Zjednoczonych, w stanie Massachusetts, w hrabstwie Norfolk."
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Canton és una població dels Estats Units a l'estat de Massachusetts. Segons el cens del 2007 tenia una població de 21.916 habitants."
"http://dbpedia.org/resource/Canton,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Canton ist eine US-amerikanische Stadt im Norfolk County, Massachusetts mit einer Einwohnerzahl von 21.561 Personen (Stand: 2010). Canton ist Teil der Metropolregion Greater Boston."
