"subject","predicate","object"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/2000/01/rdf-schema#label","Jared du Toit"
"http://dbpedia.org/resource/Jared_du_Toit","http://www.w3.org/2000/01/rdf-schema#comment","Jared du Toit (born 22 May 1995) is a Canadian professional golfer. Du Toit played college golf at the University of Idaho for two years before transferring to Arizona State University. At the 2016 RBC Canadian Open, du Toit was one stroke behind the leader Brandt Snedeker after 54 holes. This allowed him to play with Snedeker in the final pairing for the final round. He finished T9 and was the top Canadian and top amateur in the event. This was only his second professional event, the first being the SIGA Dakota Dunes Open on PGA Tour Canada. Du Toit improved to 25th in the World Amateur Golf Ranking with his finish and was the top ranked Canadian male amateur golfer. He entered his senior year at ASU in September 2016."
"http://dbpedia.org/resource/Jared_du_Toit","http://xmlns.com/foaf/0.1/name","Jared du Toit"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/property/name","Jared du Toit"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_golfers"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Calgary"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfing_people_from_Alberta"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_State_Sun_Devils_men's_golfers"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Regional_District_of_East_Kootenay"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Vandals_men's_golfers"
"http://dbpedia.org/resource/Jared_du_Toit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfing_people_from_British_Columbia"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageID",51216544
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageRevisionID",1045575442
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Trophy"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Heffernan"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_golfers"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_British_Columbia"
"http://dbpedia.org/resource/Jared_du_Toit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
