"subject","predicate","object"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSwiss-GermanDescent"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildrenOfPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSwedishDescent"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/2000/01/rdf-schema#label","Doud Eisenhower"
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/ontology/wikiPageID",61058491
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/ontology/wikiPageRevisionID",902166770
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Family_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Doud_Eisenhower"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndlgh"
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Doud_Eisenhower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Doud_Eisenhower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doud_Eisenhower?oldid=902166770&ns=0"
"http://dbpedia.org/resource/Doud_Eisenhower","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Doud_Eisenhower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doud_Eisenhower"
