"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfCanada"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#label","Quebec & Ontario Transportation Company"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Quebec and Ontario Transportation Company was a shipping firm in Canada prior to the opening of the St Lawrence Seaway. her fleet included:"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Efforts_to_salvage_the_Outarde_in_1946.jpg"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_companies_of_Canada"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageID",41749492
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1000254082
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lawrence_Seaway"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Times-Herald_(ship,_1929)"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune_(ship,_1930)"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Medill"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Medill_Paterson"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipping_companies_of_Canada"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Hind"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Efforts_to_salvage_the_Outarde_in_1946.jpg"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_Bay_(ship,_1922)"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col._Robert_R._McCormick"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outarde_(ship,_1939)"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_News_(ship,_1925)"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franquelin_(ship,_1936)"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimehistoryofthegreatlakes.ca/documents/scanner/03/04/default.asp%3FID=c007"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_g_hb0"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Quebec_&_Ontario_Transportation_Company"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17112271"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fsMg"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Efforts_to_salvage_the_Outarde_in_1946.jpg?width=300"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/abstract","The Quebec and Ontario Transportation Company was a shipping firm in Canada prior to the opening of the St Lawrence Seaway. her fleet included:"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Firm"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Quebec_&_Ontario_Transportation_Company?oldid=1000254082&ns=0"
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://dbpedia.org/ontology/wikiPageLength",3711
"http://dbpedia.org/resource/Quebec_&_Ontario_Transportation_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Quebec_&_Ontario_Transportation_Company"
