"subject","predicate","object"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfFrance"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Département Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Верхня Марна"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","المرن الأعلى"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","오트마른주"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Alta Marna"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","上马恩省"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Верхняя Марна"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Ωτ-Μαρν"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Marne Garaia"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Alto Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Górna Marna"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Haute-Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","オート＝マルヌ県"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Alto Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Alt Marne"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Marne adalah sebuah departemen yang terletak di region Champagne-Ardenne, Prancis. Beribukotakan , departemen ini berpenduduk 194.873 jiwa (1999). Ada 3 arrondissement, 32 kanton, dan 432 kotamadya di Haute-Marne. Wikimedia Commons memiliki media mengenai Haute-Marne. 
* l 
* b 
* s 
* l 
* b 
* s"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Marne Garaia (frantsesez Haute-Marne) Frantziako ipar-ekialdeko departamendua da, Ekialde Handia eskualdekoa, Parisko arroaren hego-mendebaldean, Marne ibaiak zeharkatua. Frantziako 52. departamendua da. 6.211 km2 ditu, eta 194.873 biztanle zituen 1999an. Prefektura Chaumont hirian dago; beste hiri garrantzizko batzuk: Langres eta Saint-Dizier (hiri handiena)."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","L'Alta Marna (Haute-Marne) è un dipartimento francese della regione Grand Est. Confina con i dipartimenti della Marna a nord-ovest, della Mosa a nord, dei Vosgi a est, dell'Alta Saona a sud-est, della Côte-d'Or a sud-ovest e dell'Aube a ovest. Le principali città, oltre al capoluogo Chaumont, sono Langres e Saint-Dizier."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","L'Alt Marne (52) (en francès Haute-Marne) és un departament francès situat a la regió del Gran Est."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","La Haute-Marne (/ot.maʁn/) est un département formant la partie méridionale de la région Grand Est. L'Insee et La Poste lui attribuent le code 52. La ville la plus peuplée de la Haute-Marne est Saint-Dizier. Sa préfecture est Chaumont."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","O Alto Marne ou, na sua forma portuguesa, Alto Marna (em francês Haute-Marne) é um departamento da França localizado na região do Grande Leste. Sua capital é a cidade de Chaumont. O nome do departamento é derivado do rio Marne que banha a região."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","المَرْن أو المارِن الأعلى أو (نقحرة: أُوت مارن) (بالفرنسية:Haute-Marne) هو إقليم فرنسي، تقع في شمال شرق فرنسا سمي باسم المَرن العليا نسبة لنهر المَرن."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Alto Marne (52; en francés Haute-Marne) es un departamento francés situado en la región de Gran Este. Debe su nombre al río Marne."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Marne (52) is een Frans departement. De naam verwijst naar de rivier de Marne. Tussen 1956 en 2016 was Haute-Marne onderdeel van de regio Champagne-Ardenne. Per 1 januari 2016 is deze regio opgegaan in de grotere regio Grand-Est."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","오트마른주(프랑스어: Haute-Marne)는 프랑스 북동부에 위치한 주로, 주도는 쇼몽이며 인구는 194,873명(1999년 기준), 면적은 6,211 km2, 인구밀도는 31.4명/km2이다. 주 이름은 마른 강에서 유래된 이름이다."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Η Ωτ-Μαρν (γαλλικά: Haute-Marne) είναι γαλλικός νομός που βρίσκεται στη διοικητική περιοχή Γκραντ Εστ, στα βορειοανατολικά της Γαλλίας. Πρωτεύουσα του νομού είναι το Σωμόν και μεγαλύτερη πόλη το Σαιν-Ντιζιέ. Το Εθνικό Ινστιτούτο Στατιστικής και Οικονομικών Μελετών (INSEE) και το Ταχυδρομείο του αποδίδουν τον κωδικό 52. Οι κάτοικοι του νομού αναφέρονται ως Ω-Μαρναί (ζ)."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Marne [ot maʁn] estas unu el la departementoj de la franca regiono Grand Est. Ĝi etendiĝas sur 6 217 km2 kaj ĝi havis 181 521 loĝantojn en 2013. La ĉefurbo estas Chaumont. La departemento havas 429 komunumojn."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Верхня Марна (фр. Haute-Marne) — департамент на північному сході Франції, один з департаментів регіону Гранд-Ест. Порядковий номер 52. Адміністративний центр — Шомон. Населення 194,9 тис. чоловік (87-е місце серед департаментів, дані 1999 р.)."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Das Département Haute-Marne [otˈmaʀn] ist das französische Département mit der Ordnungsnummer 52. Es liegt im Nordosten des Landes in der Region Grand Est – vor 2016 Champagne-Ardenne – und ist nach dem Fluss Marne benannt."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Ве́рхняя Ма́рна (фр. Haute-Marne) — департамент на северо-востоке Франции, один из департаментов региона Гранд-Эст. Порядковый номер — 52. Административный центр — Шомон. Население — 191 004 человека (91-е место среди департаментов, данные 2010 г.)."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Marne (French pronunciation: [ot maʁn]; English: Upper Marne) is a department in the Grand Est region of Northeastern France. Named after the river Marne, its prefecture is Chaumont. In 2019, it had a population of 172,512."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Górna Marna (fr. Haute-Marne) – francuski departament położony w regionie Grand Est w dolinie rzeki Marny. Departament oznaczony jest liczbą 52. Departament został utworzony 4 marca 1790 roku. Obecnym prezydentem departamentu jest Bruno Sido."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","上马恩省（法語：Haute-Marne，法语发音：[ot maʁn] （））是法國大东部大区所轄的省份，得名于马恩河。該省編號為52。"
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Marne je francouzský departement ležící v regionu Grand Est. Název departementu je odvozen od řeky Marne, která zde pramení. Hlavní město je Chaumont."
"http://dbpedia.org/resource/Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Haute-Marne är ett franskt departement i regionen Grand Est. I den tidigare regionindelningen som gällde fram till 2015 tillhörde Haute-Marne regionen Champagne-Ardenne. Huvudort är Chaumont. Departementet har fått sitt namn efter floden Marne."
