"subject","predicate","object"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTalesFromTheCrypt"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/2000/01/rdf-schema#label","Three Dimensional E.C. Classics"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://www.w3.org/2000/01/rdf-schema#comment","Three Dimensional E.C. Classics was a quarterly comic book anthology series published by EC Comics in 1954. It began publication with its Spring 1954 issue and ceased with its March 1954 issue, producing a total of two issues. The stories it contained were classics in that they were recyclings of stories that had already appeared in earlier EC comic books. However, all new artwork was done for these books, rather than applying the 3-D process to the original illustrations from the first presentations of the stories. They were three-dimensional because they were presented in Anaglyph 3-D. Two 3-D viewers were included with each issue."
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_dimensional_tales_from_the_crypt_of_terror.jpg"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_thing_from_the_grave_3d.jpg"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_comics"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tales_from_the_Crypt"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EC_Comics_publications"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageID",32260159
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageRevisionID",1106438530
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vault_of_Horror_(comics)"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_Fox"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Elder"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horror_comics"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Davis_(cartoonist)"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Craig"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weird_Fantasy"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weird_Science_(comics)"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_SuspenStories"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Crandall"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Wood"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squa_Tront"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kurtzman"
"http://dbpedia.org/resource/Three_Dimensional_E.C._Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Crypt_(comics)"
