"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Animal Planet (UK TV channel)"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://dbpedia.org/ontology/wikiPageID",61253312
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",950752176
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery,_Inc."
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Discovery,_Inc."
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7xShJ"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmn3t"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://schema.org/sameAs","http://viaf.org/viaf/160590861"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animal_Planet_(UK_TV_channel)?oldid=950752176&ns=0"
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Animal_Planet_(UK_TV_channel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Animal_Planet_(UK_TV_channel)"
