"subject","predicate","object"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusicDiscographies"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/2000/01/rdf-schema#label","Ricky Skaggs discography"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Skaggs is an American country music and bluegrass singer, musician, producer and composer. He primarily plays mandolin; however, he also plays fiddle, guitar, mandocaster and banjo."
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricky_skaggs_performing.jpg"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageID",17681519
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1115467533
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_to_Tradition"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Watson"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Tones"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Raconteurs"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Monroe"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Street_Records"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummingbird_(Restless_Heart_song)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoring_the_Fathers_of_Bluegrass:_Tribute_to_1946_and_1947"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_of_the_Earth_(Ricky_Skaggs_&_The_Whites_album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Can't_Ever_Get_Better_Than_This"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_New_Strings"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Boy_(Ricky_Skaggs_album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Scruggs"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carman_(singer)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rounder_Records"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_40_Blues"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_London_(Ricky_Skaggs_album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_Ol'_Love"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Recording_Industry_Association"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Monroe"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restless_(Carl_Perkins_song)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_May_See_Me_Walkin'"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cheat_in_Our_Hometown_(album)"
"http://dbpedia.org/resource/Ricky_Skaggs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovin'_Only_Me"
