"subject","predicate","object"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientIndianKingdoms"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kingdom114514805"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomsInTheMahabharata"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Nasikya Kingdom"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Nasikya"
"http://dbpedia.org/resource/Nasikya_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Nasikya was a kingdom mentioned in the epic Mahabharata. During the time of Ramayana this place was a forest and was known as Panchavati. It was here that Raghava Rama, Lakshmana and spent their period of exile from their kingdom Kosala into the woods."
