"subject","predicate","object"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturedInMysteryScienceTheater3000Episodes"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAdventureFilms"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Films"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sScienceFictionFilms"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarSpyFilms"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#label","Project Moonbase"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#label","Project Moonbase"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#label","Project Moonbase"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#label","Project Moonbase"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#label","Project Moonbase"
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#comment","Project Moonbase (pt: Projeto Base Lunar / pt: Project Moon Base) é um filme estadunidense, do ano de 1953, dos gêneros ficção científica e espionagem, dirigido por Richard Talmadge. O filme é baseado em uma história de Robert A. Heinlein."
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#comment","Project Moonbase est un film américain réalisé par Richard Talmadge, sorti en 1953. Le film est inhabituel pour l'époque, dans la mesure où il tente à la fois de dépeindre un voyage spatial « réaliste » et de proposer une vision du futur dans lequel les femmes occupent des postes d'autorité et de responsabilité, à l'égal de l'homme ; dans le script, le président des États-Unis est ainsi une femme."
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#comment","Project Moonbase is een Amerikaanse sciencefictionfilm uit 1953. De film werd geregisseerd door . Hoofdrollen werden vertolkt door , Hayden Rorke en Ross Ford."
"http://dbpedia.org/resource/Project_Moonbase","http://www.w3.org/2000/01/rdf-schema#comment","Project Moonbase (a.k.a. Project Moon Base) is a 1953 independently made black-and-white science fiction film, produced by Jack Seaman, directed by Richard Talmadge, and starring Ross Ford, Donna Martell, Hayden Rorke. It co-stars Larry Johns, Herb Jacobs, Barbara Morrison, and Ernestine Barrier. The film was distributed by Lippert Pictures and is based on a story by Robert A. Heinlein, who shares the screenwriting credit with producer Jack Seaman."
