"subject","predicate","object"
"http://dbpedia.org/resource/Bernier","http://www.w3.org/2000/01/rdf-schema#label","Bernier"
"http://dbpedia.org/resource/Bernier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageID",2485749
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageRevisionID",1071045586
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géo_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernier's_teal"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Bernier_(disambiguation)"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-language"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Bernier_(Quebec_politician)"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guylaine_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne-Alexandre_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Elzéar_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédérique_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernier_River_(disambiguation)"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Bernier_(New_Brunswick_politician)"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Bernier_de_La_Brousse"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maxime_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/François_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frédérique_Bernier"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gilles_Bernier_(Quebec_politician)"
"http://dbpedia.org/resource/Bernier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Géo_Bernier"
