"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kazoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kazoku","http://www.w3.org/2000/01/rdf-schema#label","Kazoku"
"http://dbpedia.org/resource/Category:Kazoku","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peerage"
"http://dbpedia.org/resource/Category:Kazoku","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_nobility"
"http://dbpedia.org/resource/Category:Kazoku","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Empire_of_Japan"
"http://dbpedia.org/resource/Category:Kazoku","http://www.w3.org/2004/02/skos/core#prefLabel","Kazoku"
"http://dbpedia.org/resource/Category:Kazoku","http://dbpedia.org/ontology/wikiPageID",5784295
"http://dbpedia.org/resource/Category:Kazoku","http://dbpedia.org/ontology/wikiPageRevisionID",980872783
"http://dbpedia.org/resource/Category:Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Kazoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kazoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kazoku?oldid=980872783&ns=14"
