"subject","predicate","object"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Namibie de cyclisme sur route"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/2000/01/rdf-schema#label","Namibian National Road Race Championships"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/2000/01/rdf-schema#label","Namibisch kampioenschap wielrennen voor elite"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Namibie de cyclisme sur route sont organisés tous les ans."
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The Namibian National Road Race Championship is a cycling race where the Namibian cyclists decide who will become the champion for the year to come. The winners of each event are awarded with a symbolic cycling jersey, just like the national flag, these colours can be worn by the rider at other road racing events in the country to show their status as national champion. The champion's stripes can be combined into a sponsored rider's team kit design for this purpose."
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Het Namibisch kampioenschap wielrennen voor elite is een jaarlijkse wielerwedstrijd in Namibië voor renners met Namibische nationaliteit ouder dan 23 jaar en/of lid van een professioneel wielerteam. Er wordt gereden voor de nationale titel. Bij de mannen wordt het kampioenschap sinds 2005 jaarlijks georganiseerd. Bij de vrouwen is dit sinds 2007. De kampioenen van 2022 zijn Drikus Coetzee bij de mannen en tienvoudig winnares Vera Looser-Adrian bij de vrouwen."
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://xmlns.com/foaf/0.1/name","Namibian National Road Race Championships – Men's elite race"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://dbpedia.org/property/name","Namibian National Road Race Championships – Men's elite race"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://dbpedia.org/property/name","Namibian National Road Race Championships – Women's elite race"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaillotNamibiaChampion.png"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycle_races_in_Namibia"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2005"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_road_cycling_championships"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://dbpedia.org/ontology/wikiPageID",49352025
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1080654704
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_Drobisch"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MaillotNamibiaChampion.png"
"http://dbpedia.org/resource/Namibian_National_Road_Race_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Van_Zyl"
