"subject","predicate","object"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2000/01/rdf-schema#label","Porte chiuse (film 1934)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2000/01/rdf-schema#label","She Was a Lady (film)"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2000/01/rdf-schema#label","Вона була леді"
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Porte chiuse (She Was a Lady) è un film del 1934, diretto da Hamilton MacFadden."
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Вона була леді» (англ. She Was a Lady) — американська драма режисера 1934 року."
"http://dbpedia.org/resource/She_Was_a_Lady_(film)","http://www.w3.org/2000/01/rdf-schema#comment","She Was a Lady is a 1934 American drama film directed by Hamilton MacFadden and written by Gertrude Purcell. It is based on the 1934 novel She Was a Lady by Elisabeth Cobb. The film stars Helen Twelvetrees, Donald Woods, Ralph Morgan, Monroe Owsley, Irving Pichel and Doris Lloyd. The film was released on August 22, 1934, by Fox Film Corporation."
