"subject","predicate","object"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Treasurer of the United States"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国財務官"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Tesorieri degli Stati Uniti d'America"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Tesorero de los Estados Unidos"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Trésorier des États-Unis"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Treasurer of the United States"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美国财政部司库"
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The treasurer of the United States is an official in the United States Department of the Treasury who serves as custodian and trustee of the federal government's collateral assets and the supervisor of the department's currency and coinage production functions. The current treasurer is Marilynn Malerba, who is the first Native American to hold the post."
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Il tesoriere degli Stati Uniti d'America è un funzionario del dipartimento del Tesoro degli Stati Uniti d'America che fu originalmente incaricato del ricevimento e della custodia dei fondi governativi, sebbene oggi questi compiti si siano divisi tra differenti uffici del dipartimento. Nel 1981 al tesoriere fu affidata la sorveglianza del Bureau of Engraving and Printing e del United States Savings Bonds Division (adesso il ""Savings Bond Marketing Office"" entro il ). Dal 2002 il tesoriere è consigliere del direttore della zecca, il direttore del Bureau of Engraving and Printing, il segretario deputato e il segretario del Tesoro sulle questioni relative alla coniazione."
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Der Treasurer of the United States (Schatzmeister der Vereinigten Staaten) ist ein hochrangiger Posten im Finanzministerium der Vereinigten Staaten. Er wurde 1775 geschaffen, noch bevor es einen Finanzminister gab."
"http://dbpedia.org/resource/Treasurer_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国財務官（あめりかがっしゅうこくざいむかん、Treasurer of the United States）は、アメリカ合衆国財務省における役職の1つであり、財務省そのものよりも長い歴史を持っている。この役職が制定されたのは、連合規約下の1777年9月6日であった。 この役職が制定された当初、財務官は合衆国政府資金の受け入れおよび保管について責任を負っていたが、これらの機能の多くは、後に財務省のいくつかの事務局へと分散されて引き継がれた。その一方で1981年には、製版印刷局、造幣局、の監督責任を財務官が受け持つことになった。財務官は、財務長官に対して財務次官補を通じて報告を行う。 法定通貨として発行されるには、財務長官および財務官の署名がなされている。"
