"subject","predicate","object"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Praga aircraft"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_the_Czech_Republic_and_Czechoslovakia"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_manufacturer"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Praga aircraft"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://dbpedia.org/ontology/wikiPageID",21205337
"http://dbpedia.org/resource/Category:Praga_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",982623715
"http://dbpedia.org/resource/Category:Praga_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Praga_aircraft"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Praga_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Praga_aircraft?oldid=982623715&ns=14"
