"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2000/01/rdf-schema#label","Anti-ISIL factions in Iraq"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-ISIL_factions"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iraqi_insurgency_(2011–2013)"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebel_groups_in_Iraq"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islamic_State_of_Iraq_and_the_Levant_in_Iraq"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramilitary_forces_of_Iraq"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_in_Iraq_(2013–2017)"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-ISIL factions in Iraq"
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://dbpedia.org/ontology/wikiPageID",47441360
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://dbpedia.org/ontology/wikiPageRevisionID",1004290512
"http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-ISIL_factions_in_Iraq?oldid=1004290512&ns=14"
